1.90E-09,-720268.7642
1.93E-09,-737941.0859
1.95E-09,-734721.9865
1.98E-09,-752629.9903
0.000000002,-749376.7429
2.03E-09,-767525.8133
2.05E-09,-764239.2379
2.08E-09,-782634.941
2.10E-09,-779315.9014
2.13E-09,-797963.9931
2.15E-09,-794613.3995
2.18E-09,-813519.8336
2.20E-09,-810138.6456
2.23E-09,-829309.5832
2.25E-09,-825898.8123
2.28E-09,-845340.6308
2.30E-09,-841901.3439
2.33E-09,-861620.6471
2.35E-09,-858153.9697
2.38E-09,-878157.5985
2.40E-09,-874664.7178
2.43E-09,-894959.7611
2.45E-09,-891441.9302
2.48E-09,-912035.7366
2.50E-09,-908494.2782
2.53E-09,-929394.4687
2.55E-09,-925830.7795
2.58E-09,-947045.2603
2.60E-09,-943460.8153
2.63E-09,-964997.7924
2.65E-09,-961394.15
2.68E-09,-983262.1433
2.70E-09,-979640.9502
2.73E-09,-1001848.809
2.75E-09,-998211.8062
2.78E-09,-1020768.728
2.80E-09,-1017117.755
2.83E-09,-1040033.3
2.85E-09,-1036370.304
2.88E-09,-1059654.416
2.90E-09,-1055981.456
2.93E-09,-1079644.481
2.95E-09,-1075963.737
2.98E-09,-1100016.447
0.000000003,-1096330.225
3.03E-09,-1120783.84
3.05E-09,-1117094.583
3.08E-09,-1141960.791
3.10E-09,-1138271.088
3.13E-09,-1163562.075
3.15E-09,-1159874.669
3.18E-09,-1185603.148
3.20E-09,-1181920.947
3.23E-09,-1208100.183
3.25E-09,-1204426.269
3.28E-09,-1231070.113
3.30E-09,-1227407.759
3.33E-09,-1254530.681
3.35E-09,-1250883.36
3.38E-09,-1278500.485
3.40E-09,-1274871.883
3.43E-09,-1302999.03
3.45E-09,-1299393.065
3.48E-09,-1328046.79
3.50E-09,-1324467.623
3.53E-09,-1353665.26
3.55E-09,-1350117.319
3.58E-09,-1379877.03
3.60E-09,-1376365.022
3.63E-09,-1406705.849
3.65E-09,-1403234.785
3.68E-09,-1434176.705
3.70E-09,-1430751.921
3.73E-09,-1462315.904
3.75E-09,-1458943.087
3.78E-09,-1491151.163
3.80E-09,-1487836.372
3.83E-09,-1520711.701
3.85E-09,-1517461.401
3.88E-09,-1551028.345
3.90E-09,-1547849.436
3.93E-09,-1582133.644
3.95E-09,-1579033.495
3.98E-09,-1614061.988
0.000000004,-1611048.474
4.03E-09,-1646849.747
4.05E-09,-1643931.288
4.08E-09,-1680535.408
4.10E-09,-1677721.016
4.13E-09,-1715159.738
4.15E-09,-1712459.062
4.18E-09,-1750765.954
4.20E-09,-1748189.336
4.23E-09,-1787399.911
4.25E-09,-1784958.443
4.28E-09,-1825110.309
4.30E-09,-1822815.897
4.33E-09,-1863948.917
4.35E-09,-1861814.352
4.38E-09,-1903970.819
4.40E-09,-1902009.853
4.43E-09,-1945234.688
4.45E-09,-1943462.122
4.48E-09,-1987803.084
4.50E-09,-1986234.861
4.53E-09,-2031742.781
4.55E-09,-2030396.095
4.58E-09,-2077125.137
4.60E-09,-2076018.544
4.63E-09,-2124026.488
4.65E-09,-2123180.042
4.68E-09,-2172528.602
4.70E-09,-2171963.995
4.73E-09,-2222719.171
4.75E-09,-2222459.896
4.78E-09,-2274692.361
4.80E-09,-2274763.893
4.83E-09,-2328549.426
4.85E-09,-2328979.425
4.88E-09,-2384399.401
4.90E-09,-2385217.936
4.93E-09,-2442359.861
4.95E-09,-2443599.668
4.98E-09,-2502557.79
0.000000005,-2504254.562
5.03E-09,-2565130.552
5.05E-09,-2567323.26
5.08E-09,-2630226.98
5.10E-09,-2632958.248
5.13E-09,-2698008.621
5.15E-09,-2701325.142
5.18E-09,-2768651.136
5.20E-09,-2772604.153
5.23E-09,-2842345.896
5.25E-09,-2846991.75
5.28E-09,-2919301.807
5.30E-09,-2924702.564
5.33E-09,-2999747.392
5.35E-09,-3005971.564
5.38E-09,-3083933.184
5.40E-09,-3091056.567
5.43E-09,-3172134.488
5.45E-09,-3180241.125
5.48E-09,-3264654.569
5.50E-09,-3273837.876
5.53E-09,-3361828.357
5.55E-09,-3372192.434
5.58E-09,-3464026.771
5.60E-09,-3475687.941
5.63E-09,-3571661.776
5.65E-09,-3584750.4
5.68E-09,-3685192.338
5.70E-09,-3699854.961
5.73E-09,-3805131.47
5.75E-09,-3821533.375
5.78E-09,-3932054.607
5.80E-09,-3950382.868
5.83E-09,-4066609.614
5.85E-09,-4087076.778
5.88E-09,-4209528.838
5.90E-09,-4232377.376
5.93E-09,-4361643.694
5.95E-09,-4387151.431
5.98E-09,-4523902.454
0.000000006,-4552389.241
6.03E-09,-4697392.109
6.05E-09,-4729228.08
6.08E-09,-4883365.445
6.10E-09,-4918981.335
6.13E-09,-5083274.905
6.15E-09,-5123175.051
6.18E-09,-5298815.311
6.20E-09,-5343594.222
6.23E-09,-5531978.38
6.25E-09,-5582342.094
6.28E-09,-5785123.094
6.30E-09,-5841917.046
6.33E-09,-6061067.712
6.35E-09,-6125313.643
6.38E-09,-6363211.847
6.40E-09,-6436157.463
6.43E-09,-6695701.03
6.45E-09,-6778888.08
6.48E-09,-7063652.642
6.50E-09,-7159012.224
6.53E-09,-7473472.517
6.55E-09,-7583461.874
6.58E-09,-7933309.159
6.60E-09,-8061113.935
6.63E-09,-8453723.318
6.65E-09,-8603567.549
6.68E-09,-9048706.691
6.70E-09,-9226349.859
6.73E-09,-9737290.465
6.75E-09,-9950872.3
6.78E-09,-10546199.46
6.80E-09,-10807793
6.83E-09,-11514465.44
6.85E-09,-11843266.17
6.88E-09,-12701937.24
6.90E-09,-13131978.02
6.93E-09,-14205890.53
6.95E-09,-14810069.37
6.98E-09,-16192795.02
0.000000007,-17193018.97
7.03E-09,-18930647.66
7.05E-09,-18957184.85
7.08E-09,76787278.65
7.10E-09,583187933.5
7.13E-09,1463558627
7.15E-09,2244118292
7.18E-09,2651179689
7.20E-09,2708927599
7.23E-09,2553975390
7.25E-09,2302323545
7.28E-09,2027951870
7.30E-09,1765977220
7.33E-09,1532432538
7.35E-09,1329891494
7.38E-09,1157848209
7.40E-09,1011965505
7.43E-09,889173852.2
7.45E-09,785034810.6
7.48E-09,697037740.3
7.50E-09,621802337.2
7.53E-09,557704835.6
7.55E-09,502316346.9
7.58E-09,454690356
7.60E-09,413074871.3
7.63E-09,376970556.9
7.65E-09,345080637.5
7.68E-09,317187641.7
7.70E-09,292299303.5
7.73E-09,270372941.8
7.75E-09,250622931.2
7.78E-09,233114161.1
7.80E-09,217204454.3
7.83E-09,203024318.2
7.85E-09,190033792
7.88E-09,178402716.2
7.90E-09,167665963.6
7.93E-09,158016121.2
7.95E-09,149044328.2
7.98E-09,140955376.7
0.000000008,133383801.9
8.03E-09,126539869.1
8.05E-09,120092387.8
8.08E-09,114252791.1
8.10E-09,108717556.4
8.13E-09,103696543.4
8.15E-09,98909010.37
8.18E-09,94561520.48
8.20E-09,90392425.04
8.23E-09,86603935.24
8.25E-09,82950658.75
8.28E-09,79629840.59
8.30E-09,76410123.68
8.33E-09,73483464.45
8.35E-09,70630772.78
8.38E-09,68038587.22
8.40E-09,65498654.94
8.43E-09,63192094.39
8.45E-09,60920317.57
8.48E-09,58859103.2
8.50E-09,56818553.91
8.53E-09,54969241.59
8.55E-09,53129140.25
8.58E-09,51463779.9
8.60E-09,49798309.53
8.63E-09,48293400.28
8.65E-09,46780778.21
8.68E-09,45416447.35
8.70E-09,44038192.82
8.73E-09,42797545.6
8.75E-09,41537897.44
8.78E-09,40406498.45
8.80E-09,39251948.89
8.83E-09,38217405.52
8.85E-09,37156324.46
8.88E-09,36207950.21
8.90E-09,35230280.44
8.93E-09,34358821.08
8.95E-09,33455829.63
8.98E-09,32653239.19
0.000000009,31817313.34
9.03E-09,31076569.84
9.05E-09,30301048.8
9.08E-09,29616001.95
9.10E-09,28895037.29
9.13E-09,28260281.87
9.15E-09,27588721.3
9.18E-09,26999491.52
9.20E-09,26372781.56
9.23E-09,25824862.44
9.25E-09,25238966.63
9.28E-09,24728619.36
9.30E-09,24179949.22
9.33E-09,23703848.09
9.35E-09,23189204.57
9.38E-09,22744383.37
9.40E-09,22260907.1
9.43E-09,21844713.51
9.45E-09,21389842.26
9.48E-09,20999898.81
9.50E-09,20571331.08
9.53E-09,20205501.68
9.55E-09,19801165.38
9.58E-09,19457526.5
9.60E-09,19075551.93
9.63E-09,18752367.71
9.65E-09,18391064.21
9.68E-09,18086764.91
9.70E-09,17744600.59
9.73E-09,17457763.87
9.75E-09,17133347.97
9.78E-09,16862682.58
9.80E-09,16554750.07
9.83E-09,16299081.63
9.85E-09,16006479.75
9.88E-09,15764738.26
9.90E-09,15486414.71
9.93E-09,15257623.63
9.95E-09,14992616.19
9.98E-09,14775882.81
0.00000001,14523310.2
1.00E-08,14317817.12
1.01E-08,14076870.92
1.01E-08,13881868.6
1.01E-08,13651806.07
1.01E-08,13466606.14
1.02E-08,13246743.92
1.02E-08,13070713.3
1.02E-08,12860421.77
1.02E-08,12692977.42
1.03E-08,12491675.62
1.03E-08,12332279.89
1.03E-08,12139431.1
1.03E-08,11987587.52
1.04E-08,11802695.24
1.04E-08,11657944.81
1.04E-08,11480549.16
1.04E-08,11342467.01
1.05E-08,11172141.52
1.05E-08,11040333.92
1.05E-08,10876682.63
1.05E-08,10750784.26
1.06E-08,10593439.14
1.06E-08,10473110.68
1.06E-08,10321729.27
1.06E-08,10206655.23
1.07E-08,10060918.5
1.07E-08,9950805.211
1.07E-08,9810415.673
1.07E-08,9704989.526
1.08E-08,9569669.495
1.08E-08,9468675.302
1.08E-08,9338165.315
1.08E-08,9241364.847
1.09E-08,9115422.236
1.09E-08,9022592.893
1.09E-08,8900990.489
1.09E-08,8811924.08
1.10E-08,8694449.026
1.10E-08,8608950.67
0.000000011,8495403.345
1.10E-08,8413290.46
1.11E-08,8303483.493
1.11E-08,8224584.879
1.11E-08,8118342.251
1.11E-08,8042497.249
1.12E-08,7939653.468
1.12E-08,7866711.19
1.12E-08,7767110.54
1.12E-08,7696929.168
1.13E-08,7600425.013
1.13E-08,7532871.151
1.13E-08,7439325.305
1.13E-08,7374273.388
1.14E-08,7283555.528
1.14E-08,7220887.275
1.14E-08,7132874.407
1.14E-08,7072478.325
1.15E-08,6987054.286
1.15E-08,6928825.205
1.15E-08,6845880.214
1.15E-08,6789718.86
1.16E-08,6709149.091
1.16E-08,6654961.7
1.16E-08,6576668.898
1.16E-08,6524366.851
1.17E-08,6448257.972
1.17E-08,6397757.457
1.17E-08,6323744.336
1.17E-08,6274966.046
1.18E-08,6202965.089
1.18E-08,6155833.93
1.18E-08,6085765.83
1.18E-08,6040210.657
1.19E-08,5972000.129
1.19E-08,5927953.499
1.19E-08,5861529.036
1.19E-08,5818926.983
1.20E-08,5754220.627
1.20E-08,5713002.445
0.000000012,5649949.576
1.20E-08,5610057.625
1.21E-08,5548596.76
1.21E-08,5509976.283
1.21E-08,5450048.899
1.21E-08,5412647.847
1.22E-08,5354198.204
1.22E-08,5317967.083
1.22E-08,5260942.067
1.22E-08,5225833.785
1.23E-08,5170182.759
1.23E-08,5136152.489
1.23E-08,5081827.152
1.23E-08,5048832.204
1.24E-08,4995786.463
1.24E-08,4963786.162
1.24E-08,4911976.01
1.24E-08,4880931.583
1.25E-08,4830314.984
1.25E-08,4800189.456
1.25E-08,4750726.24
1.25E-08,4721484.334
1.26E-08,4673136.096
1.26E-08,4644744.141
1.26E-08,4597474.148
1.26E-08,4569899.991
1.27E-08,4523673.093
1.27E-08,4496886.02
1.27E-08,4451668.57
1.27E-08,4425639.229
1.28E-08,4381399.001
1.28E-08,4356099.329
1.28E-08,4312805.453
1.28E-08,4288208.61
1.29E-08,4245831.493
1.29E-08,4221911.8
1.29E-08,4180423.071
1.29E-08,4157155.948
1.30E-08,4116528.392
1.30E-08,4093890.303
0.000000013,4054097.806
1.30E-08,4032066.207
1.31E-08,3993083.703
1.31E-08,3971636.992
1.31E-08,3933440.408
1.31E-08,3912557.88
1.32E-08,3875124.093
1.32E-08,3854785.892
1.32E-08,3818092.681
1.32E-08,3798279.763
1.33E-08,3762305.768
1.33E-08,3742999.857
1.33E-08,3707724.537
1.33E-08,3688908.094
1.34E-08,3654311.69
1.34E-08,3635967.871
1.34E-08,3602031.37
1.34E-08,3584143.999
1.35E-08,3550849.1
1.35E-08,3533402.634
1.35E-08,3500731.715
1.35E-08,3483711.218
1.36E-08,3451647.304
1.36E-08,3435038.415
1.36E-08,3403565.152
1.36E-08,3387354.061
1.37E-08,3356455.689
1.37E-08,3340629.112
1.37E-08,3310290.435
1.37E-08,3294835.588
1.38E-08,3265041.953
1.38E-08,3249946.533
1.38E-08,3220683.805
1.38E-08,3205935.965
1.39E-08,3177190.504
1.39E-08,3162778.836
1.39E-08,3134537.478
1.39E-08,3120450.992
1.40E-08,3092701.027
1.40E-08,3078929.133
0.000000014,3051658.287
1.40E-08,3038190.777
1.41E-08,3011387.195
1.41E-08,2998214.227
1.41E-08,2971866.452
1.41E-08,2958978.536
1.42E-08,2933075.497
1.42E-08,2920463.478
1.42E-08,2894994.47
1.42E-08,2882649.516
1.43E-08,2857604.189
1.43E-08,2845517.773
1.43E-08,2820886.116
1.43E-08,2809050.009
1.44E-08,2784822.337
1.44E-08,2773228.593
1.44E-08,2749395.533
1.44E-08,2738036.475
1.45E-08,2714588.955
1.45E-08,2703457.169
1.45E-08,2680386.407
1.45E-08,2669474.728
1.46E-08,2646772.218
1.46E-08,2636073.72
1.46E-08,2613731.223
1.46E-08,2603239.211
1.47E-08,2581248.747
1.47E-08,2570956.747
1.47E-08,2549310.58
1.47E-08,2539212.331
1.48E-08,2517902.965
1.48E-08,2507992.409
1.48E-08,2487012.576
1.48E-08,2477283.85
1.49E-08,2456626.503
1.49E-08,2447073.934
1.49E-08,2426732.237
1.49E-08,2417350.334
1.50E-08,2397317.657
1.50E-08,2388101.1
0.000000015,2368371.009
1.50E-08,2359314.649
1.51E-08,2339880.9
1.51E-08,2330979.746
1.51E-08,2311836.28
1.51E-08,2303085.498
1.52E-08,2284226.43
1.52E-08,2275621.335
1.52E-08,2257040.952
1.52E-08,2248577.002
1.53E-08,2230269.755
1.53E-08,2221942.547
1.53E-08,2203903.044
1.53E-08,2195708.309
1.54E-08,2177931.313
1.54E-08,2169864.909
1.54E-08,2152345.331
1.54E-08,2144403.24
1.55E-08,2127136.133
1.55E-08,2119314.456
1.55E-08,2102295.01
1.55E-08,2094589.964
1.56E-08,2077813.504
1.56E-08,2070221.416
1.56E-08,2053683.394
1.56E-08,2046200.698
1.57E-08,2029896.691
1.57E-08,2022519.925
1.57E-08,2006445.631
1.57E-08,1999171.429
1.58E-08,1983322.662
1.58E-08,1976147.758
1.58E-08,1960520.444
1.58E-08,1953441.662
1.59E-08,1938031.837
1.59E-08,1931046.09
1.59E-08,1915849.894
1.59E-08,1908954.184
1.60E-08,1893967.858
1.60E-08,1887159.268
0.000000016,1872379.154
1.60E-08,1865654.847
1.61E-08,1851077.382
1.61E-08,1844434.6
1.61E-08,1830056.312
1.61E-08,1823492.371
1.62E-08,1809309.88
1.62E-08,1802822.169
1.62E-08,1788832.179
1.62E-08,1782418.156
1.63E-08,1768617.456
1.63E-08,1762274.648
1.63E-08,1748660.111
1.63E-08,1742386.109
1.64E-08,1728954.683
1.64E-08,1722747.143
1.64E-08,1709495.855
1.64E-08,1703352.492
1.65E-08,1690278.443
1.65E-08,1684197.032
1.65E-08,1671297.394
1.65E-08,1665275.767
1.66E-08,1652547.783
1.66E-08,1646583.828
1.66E-08,1634024.809
1.66E-08,1628116.465
1.67E-08,1615723.786
1.67E-08,1609869.047
1.67E-08,1597640.148
1.67E-08,1591837.056
1.68E-08,1579769.44
1.68E-08,1574016.085
1.68E-08,1562107.312
1.68E-08,1556401.833
1.69E-08,1544649.525
1.69E-08,1538990.103
1.69E-08,1527391.937
1.69E-08,1521776.8
1.70E-08,1510330.507
1.70E-08,1504757.924
0.000000017,1493461.29
1.70E-08,1487929.571
1.71E-08,1476780.435
1.71E-08,1471287.929
1.71E-08,1460284.179
1.71E-08,1454829.276
1.72E-08,1443968.848
1.72E-08,1438549.974
1.72E-08,1427830.854
1.72E-08,1422446.47
1.73E-08,1411866.69
1.73E-08,1406515.293
1.73E-08,1396072.929
1.73E-08,1390753.05
1.74E-08,1380446.224
1.74E-08,1375156.427
1.74E-08,1364983.301
1.74E-08,1359722.18
1.75E-08,1349680.96
1.75E-08,1344447.143
1.75E-08,1334536.073
1.75E-08,1329328.216
1.76E-08,1319545.582
1.76E-08,1314362.368
1.76E-08,1304706.493
1.76E-08,1299546.637
1.77E-08,1290015.881
1.77E-08,1284878.122
1.77E-08,1275470.882
1.77E-08,1270353.987
1.78E-08,1261068.695
1.78E-08,1255971.455
1.78E-08,1246806.578
1.78E-08,1241727.81
1.79E-08,1232681.847
1.79E-08,1227620.391
1.79E-08,1218691.876
1.79E-08,1213646.596
1.80E-08,1204834.093
1.80E-08,1199803.874
0.000000018,1191105.979
1.80E-08,1186089.73
1.81E-08,1177505.068
1.81E-08,1172501.717
1.81E-08,1164028.944
1.81E-08,1159037.44
1.82E-08,1150675.241
1.82E-08,1145694.553
1.82E-08,1137441.639
1.82E-08,1132470.756
1.83E-08,1124325.867
1.83E-08,1119363.794
1.83E-08,1111325.696
1.83E-08,1106371.458
1.84E-08,1098438.944
1.84E-08,1093491.583
1.84E-08,1085663.469
1.84E-08,1080722.045
1.85E-08,1072997.174
1.85E-08,1068060.761
1.85E-08,1060437.999
1.85E-08,1055505.688
1.86E-08,1047983.926
1.86E-08,1043054.823
1.86E-08,1035632.973
1.86E-08,1030706.199
1.87E-08,1023383.197
1.87E-08,1018457.888
1.87E-08,1011232.691
1.87E-08,1006307.995
1.88E-08,999179.5827
1.88E-08,994254.6621
1.88E-08,987222.0339
1.88E-08,982296.0645
1.89E-08,975358.2403
1.89E-08,970430.4102
1.89E-08,963586.4301
1.89E-08,958655.9393
1.90E-08,951904.863
1.90E-08,946970.9233
0.000000019,940311.8293
1.90E-08,935373.6638
1.91E-08,928805.6493
1.91E-08,923862.492
1.91E-08,917384.6726
1.91E-08,912435.7679
1.92E-08,906047.2766
1.92E-08,901091.8793
1.92E-08,894791.8667
1.92E-08,889829.2413
1.93E-08,883616.8751
1.93E-08,878646.2955
1.93E-08,872520.7598
1.93E-08,867541.5092
1.94E-08,861502.0043
1.94E-08,856513.3746
1.94E-08,850559.1168
1.94E-08,845560.4083
1.95E-08,839690.6296
1.95E-08,834681.1506
1.95E-08,828895.0979
1.95E-08,823874.1649
1.96E-08,818171.1001
1.96E-08,813138.0368
1.96E-08,807517.2364
1.96E-08,802471.3738
1.97E-08,796932.1285
1.97E-08,791872.8047
1.97E-08,786414.4191
1.97E-08,781340.9786
1.98E-08,775962.7709
1.98E-08,770874.5646
1.98E-08,765575.8664
1.98E-08,760472.2514
1.99E-08,755252.4075
1.99E-08,750132.7465
1.99E-08,744991.1143
1.99E-08,739854.7758
2.00E-08,734790.7253
2.00E-08,729637.0829
0.00000002,724649.9965
2.00E-08,719478.4287
2.01E-08,714567.7005
2.01E-08,709377.591
2.01E-08,704542.6272
2.01E-08,699333.3638
2.02E-08,694573.582
2.02E-08,689344.5569
2.02E-08,684659.3859
2.02E-08,679409.9956
2.03E-08,674798.8754
2.03E-08,669528.5198
2.03E-08,664990.9012
2.03E-08,659698.984
2.04E-08,655234.3285
2.04E-08,649920.2565
2.04E-08,645528.0359
2.04E-08,640191.2194
2.05E-08,635870.9157
2.05E-08,630510.7676
2.05E-08,626261.8729
2.05E-08,620877.8089
2.06E-08,616699.8251
2.06E-08,611291.2631
2.06E-08,607183.7018
2.06E-08,601750.0623
2.07E-08,597712.4443
2.07E-08,592253.1494
2.07E-08,588285.005
2.07E-08,582799.479
2.08E-08,578900.3473
2.08E-08,573388.0158
2.08E-08,569557.445
2.08E-08,564017.7351
2.09E-08,560255.2822
2.09E-08,554687.6222
2.09E-08,550992.8525
2.09E-08,545396.6715
2.10E-08,541769.1589
2.10E-08,536143.887
0.000000021,532583.2135
2.10E-08,526928.2813
2.11E-08,523434.0371
2.11E-08,517748.8753
2.11E-08,514320.6584
2.11E-08,508604.6981
2.12E-08,505242.1144
2.12E-08,499494.7868
2.12E-08,496197.4498
2.12E-08,490418.1856
2.13E-08,487185.7162
2.13E-08,481373.9456
2.13E-08,478205.9721
2.13E-08,472361.1249
2.14E-08,469257.2829
2.14E-08,463378.788
2.14E-08,460338.7202
2.14E-08,454426.0053
2.15E-08,451449.3611
2.15E-08,445501.8527
2.15E-08,442588.2886
2.15E-08,436605.412
2.16E-08,433754.591
2.16E-08,427735.7696
2.16E-08,424947.3614
2.16E-08,418892.0169
2.17E-08,416165.6976
2.17E-08,410073.2496
2.17E-08,407408.7016
2.17E-08,401278.5675
2.18E-08,398675.4795
2.18E-08,392507.0742
2.18E-08,389965.1408
2.18E-08,383757.8766
2.19E-08,381276.7987
2.19E-08,375030.0851
2.19E-08,372609.5692
2.19E-08,366322.8126
2.20E-08,363962.5711
2.20E-08,357635.1746
0.000000022,355334.9254
2.20E-08,348966.2887
2.21E-08,346725.7555
2.21E-08,340315.2745
2.21E-08,338134.1864
2.21E-08,331681.2533
2.22E-08,329559.3446
2.22E-08,323063.3473
2.22E-08,321000.3577
2.22E-08,314460.6798
2.23E-08,312456.3541
2.23E-08,305872.3748
2.23E-08,303926.4628
2.23E-08,297297.5563
2.24E-08,295409.8128
2.24E-08,288735.3486
2.24E-08,286905.5332
2.24E-08,280184.8753
2.25E-08,278412.7525
2.25E-08,271645.2597
2.25E-08,269930.5985
2.25E-08,263115.6237
2.26E-08,261458.1978
2.26E-08,254595.088
2.26E-08,252994.6757
2.26E-08,246082.7719
2.27E-08,244539.1557
2.27E-08,237577.7923
2.27E-08,236090.759
2.27E-08,229079.2638
2.28E-08,227648.6046
2.28E-08,220586.2987
2.28E-08,219211.8088
2.28E-08,212098.0057
2.29E-08,210779.4844
2.29E-08,203613.4905
2.29E-08,202350.741
2.29E-08,195131.8549
2.30E-08,193924.6843
2.30E-08,186652.1966
0.000000023,185500.4158
2.30E-08,178173.6089
2.31E-08,177077.0325
2.31E-08,169695.1802
2.31E-08,168653.6264
2.31E-08,161215.9938
2.32E-08,160229.2844
2.32E-08,152735.1273
2.32E-08,151803.0873
2.32E-08,144251.6523
2.33E-08,143374.1103
2.33E-08,135764.6339
2.33E-08,134941.4217
2.33E-08,127273.1308
2.34E-08,126504.0832
2.34E-08,118776.1941
2.34E-08,118061.1494
2.34E-08,110272.8677
2.35E-08,109611.6668
2.35E-08,101762.1871
2.35E-08,101154.674
2.35E-08,93243.17949
2.36E-08,92689.20098
2.36E-08,84714.86311
2.36E-08,84214.26875
2.36E-08,76176.2469
2.37E-08,75728.88884
2.37E-08,67626.32996
2.37E-08,67232.06295
2.37E-08,59064.10108
2.38E-08,58722.7823
2.38E-08,50488.53821
2.38E-08,50200.02722
2.38E-08,41898.60806
2.39E-08,41662.76666
2.39E-08,33293.26552
2.39E-08,33109.95772
2.39E-08,24671.45324
2.40E-08,24540.54516
2.40E-08,16032.10103
0.000000024,15953.46072
2.40E-08,7374.125224
2.41E-08,7347.622567
2.41E-08,-1303.571781
2.41E-08,-1278.065059
2.41E-08,-10002.10208
2.42E-08,-9924.71263
2.42E-08,-18722.5929
2.42E-08,-18593.44576
2.42E-08,-27466.18715
2.43E-08,-27285.40601
2.43E-08,-36234.04428
2.43E-08,-36001.75144
2.43E-08,-45027.34057
2.44E-08,-44743.65714
2.44E-08,-53847.27014
2.44E-08,-53512.31616
2.44E-08,-62695.04529
2.45E-08,-62308.93967
2.45E-08,-71571.89731
2.45E-08,-71134.7583
2.45E-08,-80479.07755
2.46E-08,-79991.02264
2.46E-08,-89417.85772
2.46E-08,-88879.00381
2.46E-08,-98389.53094
2.47E-08,-97799.99448
2.47E-08,-107395.4123
2.47E-08,-106755.3095
2.47E-08,-116436.8399
2.48E-08,-115746.2866
2.48E-08,-125515.1756
2.48E-08,-124774.2879
2.48E-08,-134631.8058
2.49E-08,-133840.6998
2.49E-08,-143788.1427
2.49E-08,-142946.9348
2.49E-08,-152985.6246
2.50E-08,-152094.4319
2.50E-08,-162225.7176
0.000000025,-161284.6577
2.50E-08,-171509.9162
2.51E-08,-170519.1075
2.51E-08,-180839.7443
2.51E-08,-179799.3063
2.51E-08,-190216.7563
2.52E-08,-189126.8096
2.52E-08,-199642.5383
2.52E-08,-198503.2051
2.52E-08,-209118.7093
2.53E-08,-207930.1133
2.53E-08,-218646.9225
2.53E-08,-217409.1893
2.53E-08,-228228.8659
2.54E-08,-226942.1231
2.54E-08,-237866.2642
2.54E-08,-236530.642
2.54E-08,-247560.8802
2.55E-08,-246176.511
2.55E-08,-257314.5156
2.55E-08,-255881.5348
2.55E-08,-267129.0128
2.56E-08,-265647.5589
2.56E-08,-277006.2567
